"subject","predicate","object"
"http://www.sudoc.fr/103220828/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103220828/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103220828/id","http://purl.org/dc/terms/bibliographicCitation","Le pluralisme  / [avant-propos Bernard Reber et René Sève  ; préface Roland Drago] / Paris : Dalloz , 2006"
"http://www.sudoc.fr/103220828/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/103220828/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033387540/id"
"http://www.sudoc.fr/103220828/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728013/id"
"http://www.sudoc.fr/103220828/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/084116617/id"
"http://www.sudoc.fr/103220828/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/02808327X/id"
"http://www.sudoc.fr/103220828/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028613244/id"
"http://www.sudoc.fr/103220828/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/06117288X/id"
"http://www.sudoc.fr/103220828/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026836750/id"
"http://www.sudoc.fr/103220828/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/103220828/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",59
