"subject","predicate","object"
"http://www.idref.fr/027399923/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027399923/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027634531/id"
"http://www.idref.fr/027399923/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119450315"
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature chrétienne primitive latine"
"http://www.idref.fr/027399923/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11945031
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature chrétienne primitive -- Auteurs latins"
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027328686/id"
"http://www.idref.fr/027399923/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236986/id"
