"subject","predicate","object"
"http://www.idref.fr/034242384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034242384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790150/id"
"http://www.idref.fr/034242384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034243763/id"
"http://www.idref.fr/034242384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027225674/id"
"http://www.idref.fr/034242384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/059301759/id"
"http://www.idref.fr/034242384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027789837/id"
"http://www.idref.fr/034242384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027719847/id"
"http://www.idref.fr/034242384/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125017892"
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#altLabel","Patrimoine biologique"
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#altLabel","Ressources génétiques -- Conservation"
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#altLabel","Conservation du patrimoine biologique"
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#altLabel","Conservation des ressources génétiques"
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#altLabel","Patrimoine biologique -- Conservation des ressources"
"http://www.idref.fr/034242384/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12501789
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conservation des ressources"
"http://www.idref.fr/034242384/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
