"subject","predicate","object"
"http://www.idref.fr/035467169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035467169/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0425-5292"
"http://www.idref.fr/035467169/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/226071"
"http://www.idref.fr/035467169/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000003655417X"
"http://www.idref.fr/035467169/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131914499#foaf:Person"
"http://www.idref.fr/035467169/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64147218"
"http://www.idref.fr/035467169/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55627955"
"http://www.idref.fr/035467169/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/jean-marc-zaninetti#foaf:Person"
"http://www.idref.fr/035467169/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035467169/birth"
"http://www.idref.fr/035467169/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13191449
"http://www.idref.fr/035467169/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zaninetti, Jean-Marc (1964-....)"
"http://www.idref.fr/035467169/id","http://xmlns.com/foaf/0.1/name","Jean-Marc Zaninetti"
"http://www.idref.fr/035467169/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035467169/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035467169/id","http://isni.org/ontology#identifierValid","000000003655417X"
"http://www.idref.fr/035467169/id","http://xmlns.com/foaf/0.1/givenName","Jean-Marc"
"http://www.idref.fr/035467169/id","http://xmlns.com/foaf/0.1/familyName","Zaninetti"
"http://www.idref.fr/035467169/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'université d'Orléans. Membre du Laboratoire d'Economie d'Orléans (LEO) (en 2022)"
"http://www.idref.fr/035467169/id","http://rdaregistry.info/Elements/u/P60492","Géographe agrégé. Maître de conférences à l'Université d'Orléans (en 2005)"
"http://www.idref.fr/035467169/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/035467169/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0425-5292"
"http://www.idref.fr/035467169/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/035467169/affiliation/2"
"http://www.idref.fr/035467169/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/035467169/affiliation/1"
"http://www.idref.fr/035467169/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/231160844/id"
"http://www.idref.fr/035467169/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026402971/id"
