"subject","predicate","object"
"http://www.sudoc.fr/095257772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/095257772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/095257772/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034347526/id"
"http://www.sudoc.fr/095257772/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029860733/id"
"http://www.sudoc.fr/095257772/id","http://purl.org/dc/terms/bibliographicCitation","Catalogue général des manuscrits français  [4], Anciens petits fonds français  III, N° 25697-33264 du fonds français  / par Henri Omont, ... / Paris : E. Leroux , 1897"
"http://www.sudoc.fr/095257772/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034347526/id"
"http://www.sudoc.fr/095257772/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/095257772/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028207351/id"
"http://www.sudoc.fr/095257772/id","http://purl.org/dc/elements/1.1/date",1897
"http://www.sudoc.fr/095257772/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21039286X/id"
"http://www.sudoc.fr/095257772/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
