"subject","predicate","object"
"http://www.sudoc.fr/040902064/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/040902064/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/040902064/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/026825872/id"
"http://www.sudoc.fr/040902064/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165646535/id"
"http://www.sudoc.fr/040902064/id","http://purl.org/dc/terms/bibliographicCitation","La nouvelle législation sur les chèques sans provision  / Annick L'Amezec /  , 1975"
"http://www.sudoc.fr/040902064/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02824138X/id"
"http://www.sudoc.fr/040902064/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027864715/id"
"http://www.sudoc.fr/040902064/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/040902064/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588912/id"
"http://www.sudoc.fr/040902064/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/040902064/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/131171623/id"
"http://www.sudoc.fr/040902064/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/053426800/id"
"http://www.sudoc.fr/040902064/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/040902064/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/034466924/id"
"http://www.sudoc.fr/040902064/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
