"subject","predicate","object"
"http://www.sudoc.fr/155172093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155172093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155172093/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/20437524X/id"
"http://www.sudoc.fr/155172093/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031768334/id"
"http://www.sudoc.fr/155172093/id","http://purl.org/dc/terms/bibliographicCitation","Characterization of polymers in the solid state I  : part A : NMR and other spectroscopic methods  : part B: mechanical methods  / [edited by] H. H. Kaush and H. G. Zachmann  ; with contributions by A. Apicella... [et al.] / Berlin [etc.] : Springer-Verlag"
"http://www.sudoc.fr/155172093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722805/id"
"http://www.sudoc.fr/155172093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285782/id"
"http://www.sudoc.fr/155172093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675009/id"
"http://www.sudoc.fr/155172093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/155172093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243249/id"
"http://www.sudoc.fr/155172093/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",44
