"subject","predicate","object"
"http://www.idref.fr/032517645/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032517645/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110784783"
"http://www.idref.fr/032517645/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123532399#foaf:Person"
"http://www.idref.fr/032517645/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95328930"
"http://www.idref.fr/032517645/id","http://www.w3.org/2004/02/skos/core#altLabel","Mc Kenzie, Roderick"
"http://www.idref.fr/032517645/id","http://www.w3.org/2004/02/skos/core#altLabel","MacKenzie, Roderick"
"http://www.idref.fr/032517645/id","http://www.w3.org/2004/02/skos/core#altLabel","Mac Kenzie, Roderick"
"http://www.idref.fr/032517645/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032517645/birth"
"http://www.idref.fr/032517645/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032517645/death"
"http://www.idref.fr/032517645/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12353239
"http://www.idref.fr/032517645/id","http://www.w3.org/2004/02/skos/core#prefLabel","McKenzie, Roderick (1887-1937)"
"http://www.idref.fr/032517645/id","http://xmlns.com/foaf/0.1/name","Roderick McKenzie"
"http://www.idref.fr/032517645/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/032517645/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/032517645/id","http://isni.org/ontology#identifierValid","0000000110784783"
"http://www.idref.fr/032517645/id","http://xmlns.com/foaf/0.1/givenName","Roderick"
"http://www.idref.fr/032517645/id","http://xmlns.com/foaf/0.1/familyName","McKenzie"
"http://www.idref.fr/032517645/id","http://rdaregistry.info/Elements/u/P60492","Helléniste"
"http://www.idref.fr/032517645/id","http://rdaregistry.info/Elements/u/P60492","Traduit du grec ancien en anglais"
"http://www.idref.fr/032517645/id","http://xmlns.com/foaf/0.1/gender","male"
