"subject","predicate","object"
"http://www.idref.fr/026495279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026495279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026495279/id","http://xmlns.com/foaf/0.1/dateOfDeath","1980-09-12"
"http://www.idref.fr/026495279/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873279p#foaf:Organization"
"http://www.idref.fr/026495279/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873279
"http://www.idref.fr/026495279/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association française pour l'avancement des sciences. Congrès (099 ; 1980 ; Amiens)"
"http://www.idref.fr/026495279/id","http://xmlns.com/foaf/0.1/name","Association française pour l'avancement des sciences. Congrès (099 ; 1980 ; Amiens)"
"http://www.idref.fr/026495279/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026495279/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026495279/id","http://xmlns.com/foaf/0.1/dateOfBirth","1980-09-08"
"http://www.idref.fr/026495279/id","http://rdaregistry.info/Elements/u/P60524","1980-09-08"
"http://www.idref.fr/026495279/id","http://rdaregistry.info/Elements/u/P60525","1980-09-12"
