"subject","predicate","object"
"http://www.sudoc.fr/257667415/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257667415/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/257667415/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172731208/id"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/terms/bibliographicCitation","Trop de fonctionnaires ?  : histoire d'une obsession française (XIXe-XXIe siècle)  / Émilien Ruiz / [Paris] : Fayard , DL 2021"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214129/id"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028906403/id"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792765/id"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02721835X/id"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028907191/id"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627031/id"
"http://www.sudoc.fr/257667415/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/257667415/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",67
