"subject","predicate","object"
"http://www.sudoc.fr/05331929X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05331929X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05331929X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34801076s"
"http://www.sudoc.fr/05331929X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02834541X/id"
"http://www.sudoc.fr/05331929X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02646098X/id"
"http://www.sudoc.fr/05331929X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/081669658/id"
"http://www.sudoc.fr/05331929X/id","http://purl.org/dc/terms/bibliographicCitation","The Quebec and Acadian diaspora in North America  / edited by Raymond Breton and Pierre Savard / Toronto : the Multicultural history society of Ontario , 1982, cop. 1982"
"http://www.sudoc.fr/05331929X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292908/id"
"http://www.sudoc.fr/05331929X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730552X/id"
"http://www.sudoc.fr/05331929X/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/05331929X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
