"subject","predicate","object"
"http://www.sudoc.fr/184106028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184106028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/184106028/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032270046/id"
"http://www.sudoc.fr/184106028/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131266675/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/bibliographicCitation","Empresas y promoción del accountability público para la gestión local de la renta extractiva  : genealogía y dinámicas de la acción política empresarial en Colombia y Perú  / Ana Carolina González Espinosa  ; tesis dirigida por Olivier Dabène / Lille : Atelier national de reproduction des thèses , 2014"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027637689/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034181156/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/169909417/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077318625/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028693264/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028034260/id"
"http://www.sudoc.fr/184106028/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/184106028/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/184106028/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212886975/id"
"http://www.sudoc.fr/184106028/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
