"subject","predicate","object"
"http://www.sudoc.fr/041499085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041499085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041499085/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055340369/id"
"http://www.sudoc.fr/041499085/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231685300/id"
"http://www.sudoc.fr/041499085/id","http://purl.org/dc/terms/bibliographicCitation","L'absence de fluidité entre la macro-économie et la méso-économie  / Christian Potier  ; sous la direction de Jean-Claude Moisdon / 1992"
"http://www.sudoc.fr/041499085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262820/id"
"http://www.sudoc.fr/041499085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04074194X/id"
"http://www.sudoc.fr/041499085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041499085/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/041499085/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408805/id"
"http://www.sudoc.fr/041499085/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/231695047/id"
"http://www.sudoc.fr/041499085/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
