"subject","predicate","object"
"http://www.sudoc.fr/103713034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103713034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103713034/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08352925X/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/bibliographicCitation","Le photoreportage d'auteur  : l'institution culturelle de la photographie en France depuis les années 1970  / Gaëlle Morel / Paris : CNRS , impr. 2006, cop. 2006"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027682714/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027867633/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027370240/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555976/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050506854/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529126/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026442507/id"
"http://www.sudoc.fr/103713034/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/103713034/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219115044/id"
"http://www.sudoc.fr/103713034/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",40
