"subject","predicate","object"
"http://www.idref.fr/21253985X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21253985X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21253985X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- Dictionnaires arabes"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Muslims -- Biography -- Dictionaries -- Arabic -- Early works to 1800"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Musulmans"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Musulmans -- Dictionnaires arabes"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Empire islamique"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/subject","Islamic Empire -- Biography -- Early works to 1800"
"http://www.idref.fr/21253985X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Durar al-ʿuqūd al-farīdaẗ fī tarāǧim al-aʿyān al-mufīdaẗ"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617203/id"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366723/id"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029906326/id"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/title","Durar al-ʿuqūd al-farīdaẗ fī tarāǧim al-aʿyān al-mufīdaẗ"
"http://www.idref.fr/21253985X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21253985X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21253985X/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/21253985X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
