"subject","predicate","object"
"http://www.idref.fr/026430592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026430592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026430592/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_de_Messine"
"http://www.idref.fr/026430592/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121788421"
"http://www.idref.fr/026430592/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118679452#foaf:Organization"
"http://www.idref.fr/026430592/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146144972"
"http://www.idref.fr/026430592/id","http://www.w3.org/2004/02/skos/core#altLabel","Messine, Italie. Università degli studi"
"http://www.idref.fr/026430592/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Messine (Italie)"
"http://www.idref.fr/026430592/id","http://www.w3.org/2004/02/skos/core#altLabel","Università di Messina"
"http://www.idref.fr/026430592/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11867945
"http://www.idref.fr/026430592/id","http://www.w3.org/2004/02/skos/core#prefLabel","Università degli studi (Messine, Italie)"
"http://www.idref.fr/026430592/id","http://xmlns.com/foaf/0.1/name","Università degli studi (Messine, Italie)"
"http://www.idref.fr/026430592/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/026430592/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/026430592/id","http://isni.org/ontology#identifierValid","0000000121788421"
"http://www.idref.fr/026430592/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Università degli Studi di Messina. Piazza Pugliatti, 1. 98122 Messina"
