"subject","predicate","object"
"http://www.idref.fr/199470529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/199470529/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8176-7451"
"http://www.idref.fr/199470529/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268149717703110952778"
"http://www.idref.fr/199470529/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rhoujjati, Ali"
"http://www.idref.fr/199470529/id","http://xmlns.com/foaf/0.1/name","Ali Rhoujjati"
"http://www.idref.fr/199470529/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/199470529/id","http://xmlns.com/foaf/0.1/givenName","Ali"
"http://www.idref.fr/199470529/id","http://xmlns.com/foaf/0.1/familyName","Rhoujjati"
"http://www.idref.fr/199470529/id","http://rdaregistry.info/Elements/u/P60492","Professeur, Faculté des Sciences, Département de géologie, Laboratoire Géoressources, Unité de recherche Associée CNRST, Université Cadi Ayyad, Marrakech, MAROC (en 2017)"
"http://www.idref.fr/199470529/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/199470529/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8176-7451"
