"subject","predicate","object"
"http://www.sudoc.fr/199360065/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199360065/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/199360065/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb45206507r"
"http://www.sudoc.fr/199360065/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.sudoc.fr/199360065/id","http://purl.org/dc/terms/bibliographicCitation","La  peur de vivre  / Alexander Lowen  ; traduit de l'anglais (États-Unis) par Marie-Odile Fortier-Masek/ Nouvelle éd. / Paris : Enrick B. éditions , DL 2017"
"http://www.sudoc.fr/199360065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291839/id"
"http://www.sudoc.fr/199360065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365654/id"
"http://www.sudoc.fr/199360065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/199360065/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/02686990X/id"
"http://www.sudoc.fr/199360065/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/199360065/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213772140/id"
"http://www.sudoc.fr/199360065/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
