"subject","predicate","object"
"http://www.idref.fr/192152297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/192152297/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59616866"
"http://www.idref.fr/192152297/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055318543"
"http://www.idref.fr/192152297/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/192152297/birth"
"http://www.idref.fr/192152297/id","http://www.w3.org/2004/02/skos/core#prefLabel","Letzgus, Klaus (1940-....)"
"http://www.idref.fr/192152297/id","http://xmlns.com/foaf/0.1/name","Klaus Letzgus"
"http://www.idref.fr/192152297/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/192152297/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/192152297/id","http://isni.org/ontology#identifierValid","0000000055318543"
"http://www.idref.fr/192152297/id","http://xmlns.com/foaf/0.1/givenName","Klaus"
"http://www.idref.fr/192152297/id","http://xmlns.com/foaf/0.1/familyName","Letzgus"
"http://www.idref.fr/192152297/id","http://rdaregistry.info/Elements/u/P60492","Juriste"
"http://www.idref.fr/192152297/id","http://xmlns.com/foaf/0.1/gender","male"
