"subject","predicate","object"
"http://www.idref.fr/206908792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206908792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206908792/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029060664/id"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Berdâev, Nikolaj Aleksandrovič (1874-1948) "
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Christianity -- Philosophy"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Berdâev, Nikolaj Aleksandrovič (1874-1948)  -- Critique et interprétation"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Personne (philosophie)"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Personalisme"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Berdi︠a︡ev, Nikolaĭ (1874-1948) "
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/subject","Personalism"
"http://www.idref.fr/206908792/id","http://www.w3.org/2004/02/skos/core#prefLabel","Berdiaeff, une réflexion chrétienne sur la personne"
"http://www.idref.fr/206908792/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206908792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/206908792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/206908792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026719843/id"
"http://www.idref.fr/206908792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/title","Berdiaeff, une réflexion chrétienne sur la personne"
"http://www.idref.fr/206908792/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206908792/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206908792/id","http://rdaregistry.info/Elements/w/P10219","1963"
"http://www.idref.fr/206908792/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
