"subject","predicate","object"
"http://www.idref.fr/244014809/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/244014809/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068923333/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034600248/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087867710/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/10450854X/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131564633/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161152023/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027015041/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228949238/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028590589/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035297905/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067319424/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077687078/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027208982/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243917775/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/elements/1.1/subject","Euphorion (of Chalcis)  (of Chalcis)  -- Criticism and interpretation"
"http://www.idref.fr/244014809/id","http://purl.org/dc/elements/1.1/subject","Mythologie -- Dans l'art"
"http://www.idref.fr/244014809/id","http://purl.org/dc/elements/1.1/subject","Euphorion (0276?-0200? av. J.-C.)  -- Critique et interprétation"
"http://www.idref.fr/244014809/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/244014809/id","http://purl.org/dc/elements/1.1/subject","Vases grecs -- Thèmes, motifs"
"http://www.idref.fr/244014809/id","http://www.w3.org/2004/02/skos/core#prefLabel","Euphorion et les mythes, images et fragments, actes du Colloque international, Lyon, 19-20 janvier 2012"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027706389/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027966216/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028008596/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240479/id"
"http://www.idref.fr/244014809/id","http://purl.org/dc/elements/1.1/title","Euphorion et les mythes, images et fragments, actes du Colloque international, Lyon, 19-20 janvier 2012"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/190395389/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035262486/id"
"http://www.idref.fr/244014809/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/08339110X/id"
"http://www.idref.fr/244014809/id","http://www.w3.org/2004/02/skos/core#note","Ce volume constitue les actes d’un colloque organisé à l’ENS de Lyon (19-20 janvier 2012) pour mettre à l’honneur ce poète oublié, dans des échanges pluridisciplinaires autour de cette œuvre très peu lue en dehors d’un cercle restreint de spécialistes. En réunissant les contributions de philologues, historiens de l’art et historiens des idées, ce volume s’efforce d’enrichir le commentaire des fragments et tente de comprendre les usages que ce poète a faits de la matière mythologique dans une perspective politique ou pour rendre compte du monde dans lequel il évoluait. La première partie de l’ouvrage propose deux parcours géographiques pour donner une idée du traitement du mythe par Euphorion, allant d’abord au sein de la Grèce traditionnelle d’Eubée en Béotie et de l’Attique en Corinthie, puis parcourant l’Asie mineure et le Proche-Orient où Euphorion a fait lui-même une partie de sa carrière. La seconde partie plus littéraire essaie de mettre en lumière certains aspects propres de la poétique d’Euphorion au sein d’un ensemble de poètes qui recherchent l’obscurité, l’étrange ou la rareté et dans l’art spécifique de la malédiction"
"http://www.idref.fr/244014809/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/244014809/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/244014809/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/244014809/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
