"subject","predicate","object"
"http://www.sudoc.fr/122599926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/122599926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122599926/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031099904/id"
"http://www.sudoc.fr/122599926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122616847/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/bibliographicCitation","Les facteurs de transcription homéotiques CDX1 et CDX2  : implications dans les pathologies de l'intestin; partenaires moléculaires  / Alexandre Calon  ; [sous la direction de] Jean Noël Freund / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034767681/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/08564627X/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690253/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031470599/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658031/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033604061/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289729/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029340217/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027568555/id"
"http://www.sudoc.fr/122599926/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/122599926/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/122599926/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24770346X/id"
"http://www.sudoc.fr/122599926/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
