"subject","predicate","object"
"http://www.sudoc.fr/079403174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/079403174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/079403174/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027063941/id"
"http://www.sudoc.fr/079403174/id","http://purl.org/dc/terms/bibliographicCitation","La responsabilité du médecin  / Jean Penneau,.../ 3e édition / Paris : Dalloz , DL 2004"
"http://www.sudoc.fr/079403174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026416255/id"
"http://www.sudoc.fr/079403174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239136/id"
"http://www.sudoc.fr/079403174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040728692/id"
"http://www.sudoc.fr/079403174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040735672/id"
"http://www.sudoc.fr/079403174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040812103/id"
"http://www.sudoc.fr/079403174/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/079403174/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205870309/id"
"http://www.sudoc.fr/079403174/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",54
