"subject","predicate","object"
"http://www.sudoc.fr/110713184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/110713184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110713184/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38942293q"
"http://www.sudoc.fr/110713184/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/029088720/id"
"http://www.sudoc.fr/110713184/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/077444396/id"
"http://www.sudoc.fr/110713184/id","http://purl.org/dc/terms/bibliographicCitation","Sentimento  : [arias ]  / Rodrigo, Leoncavallo, Offenbach... [et al.], comp.  ; Andrea Bocelli, T  ; London symphony orchestra  ; Lorin Maazel, vl, dir. / [Europe] : Universal , P 2002"
"http://www.sudoc.fr/110713184/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/027051722/id"
"http://www.sudoc.fr/110713184/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/034452257/id"
"http://www.sudoc.fr/110713184/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/034006370/id"
"http://www.sudoc.fr/110713184/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/086949888/id"
"http://www.sudoc.fr/110713184/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/110713184/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
