"subject","predicate","object"
"http://www.idref.fr/085191787/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085191787/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211185715"
"http://www.idref.fr/085191787/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/223051"
"http://www.idref.fr/085191787/id","http://www.w3.org/2004/02/skos/core#altLabel","Makké, Myriam"
"http://www.idref.fr/085191787/id","http://www.w3.org/2004/02/skos/core#altLabel","Makké Traboulsi, Myriam"
"http://www.idref.fr/085191787/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traboulsi, Myriam"
"http://www.idref.fr/085191787/id","http://xmlns.com/foaf/0.1/name","Myriam Traboulsi"
"http://www.idref.fr/085191787/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/085191787/id","http://xmlns.com/foaf/0.1/givenName","Myriam"
"http://www.idref.fr/085191787/id","http://xmlns.com/foaf/0.1/familyName","Traboulsi"
"http://www.idref.fr/085191787/id","http://rdaregistry.info/Elements/u/P60492","Docteure en Géographie, Université de Bourgogne, 2004"
"http://www.idref.fr/085191787/id","http://xmlns.com/foaf/0.1/gender","female"
