"subject","predicate","object"
"http://www.sudoc.fr/256076111/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/256076111/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/256076111/id","http://www.w3.org/2002/07/owl#sameAs","https://catalogue.bnf.fr/ark:/12148/cb468253155"
"http://www.sudoc.fr/256076111/id","http://purl.org/dc/terms/bibliographicCitation","Crimen  : revue africaine de sciences criminelles  / [publié par] Université Félix Houphoët-Boigny, Unité de formation et de recherche Criminologie, Laboratoire de recherche Sécurité et société ; Université de Perpignan Via Domitia, Centre de recherches sur les sociétés et environnements, Axe normes et droit comparé  ; textes rassemblés par Henry B. Yebouet et Christophe Juhel / Perpignan : Presses universitaires de Perpignan , 2021-"
"http://www.sudoc.fr/256076111/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/256076111/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466604/id"
"http://www.sudoc.fr/256076111/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/058488391/id"
"http://www.sudoc.fr/256076111/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/256092281/id"
"http://www.sudoc.fr/256076111/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/120909820/id"
"http://www.sudoc.fr/256076111/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/185850421/id"
"http://www.sudoc.fr/256076111/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/256076111/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
