"subject","predicate","object"
"http://www.sudoc.fr/155236016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155236016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155236016/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032543743/id"
"http://www.sudoc.fr/155236016/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/175912467/id"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/bibliographicCitation","Learning, control, and hybrid systems  : festschrift in honor of Bruce Allen Francis and Mathukumalli Vidyasagar on the occasion of their 50th birthdays  / [edited by] Yutaka Yamamoto and Shinji Hara / London : Springer e-books"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027586723/id"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468372/id"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031067468/id"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027940373/id"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315312/id"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050736965/id"
"http://www.sudoc.fr/155236016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841790/id"
"http://www.sudoc.fr/155236016/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216425891/id"
"http://www.sudoc.fr/155236016/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",43
