"subject","predicate","object"
"http://www.sudoc.fr/107696150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/107696150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/107696150/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/107696150/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/107089718/id"
"http://www.sudoc.fr/107696150/id","http://purl.org/dc/terms/bibliographicCitation","The selected works of Arne Naess  Volume III, Which world is the real one ?  : inquiry into comprehensive systems, cultures, and philosophies  / [Harold Glasser, series editor]  / revised and edited by Harold Glasser in cooperation with the author and with assistance from Alan Drengson  ; translated from the Norwegian by Ingemund Gullvåg / Dordrecht : Springer"
"http://www.sudoc.fr/107696150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566641/id"
"http://www.sudoc.fr/107696150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027655652/id"
"http://www.sudoc.fr/107696150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034330283/id"
"http://www.sudoc.fr/107696150/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/030927803/id"
"http://www.sudoc.fr/107696150/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/107088800/id"
"http://www.sudoc.fr/107696150/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
