"subject","predicate","object"
"http://www.idref.fr/139083146/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/139083146/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/139083146/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212239664"
"http://www.idref.fr/139083146/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16262203n#foaf:Organization"
"http://www.idref.fr/139083146/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Prieuré_de_Bolton"
"http://www.idref.fr/139083146/id","http://www.w3.org/2004/02/skos/core#altLabel","Bolton priory (GB)"
"http://www.idref.fr/139083146/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16262203
"http://www.idref.fr/139083146/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bolton abbey (GB)"
"http://www.idref.fr/139083146/id","http://xmlns.com/foaf/0.1/name","Bolton abbey (GB)"
"http://www.idref.fr/139083146/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/139083146/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/139083146/id","http://xmlns.com/foaf/0.1/dateOfBirth","1154"
"http://www.idref.fr/139083146/id","http://rdaregistry.info/Elements/u/P60492","Abbaye du 12è siècle dont il ne subsiste que des ruines"
"http://www.idref.fr/139083146/id","http://rdaregistry.info/Elements/u/P60524","1154"
