"subject","predicate","object"
"http://www.sudoc.fr/150655592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150655592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150655592/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030501229/id"
"http://www.sudoc.fr/150655592/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027669319/id"
"http://www.sudoc.fr/150655592/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03447689X/id"
"http://www.sudoc.fr/150655592/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026941155/id"
"http://www.sudoc.fr/150655592/id","http://purl.org/dc/terms/bibliographicCitation","Oeuvres complètes de Thomas Reid,  [Ressource électronique]  : chef de l'école écossaise  / publiées par M. Th. Jouffroy  ; avec des fragments de M. Royer-Collard et une introduction de l'éditeur / Villeneuve d'Ascq : Université Lille 1 , 2009"
"http://www.sudoc.fr/150655592/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/150655592/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218426526/id"
"http://www.sudoc.fr/150655592/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
