"subject","predicate","object"
"http://www.idref.fr/20734504X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20734504X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20734504X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066931185/id"
"http://www.idref.fr/20734504X/id","http://www.w3.org/2004/02/skos/core#altLabel","Les larmes de la girafe"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Roman"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Roman policier"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Women private investigators -- Botswana"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Ramotswe, Precious (Fictitious character)"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Roman policier botswanais -- Traductions françaises"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Roman policier botswanais -- 20e siècle"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","No. 1 Ladies' Detective Agency (Imaginary organization)"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Botswana"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/subject","Roman anglais"
"http://www.idref.fr/20734504X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tears of the giraffe"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029051428/id"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242900/id"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028221052/id"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/15080301X/id"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/title","Tears of the giraffe"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20734504X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20734504X/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/20734504X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20734504X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
