"subject","predicate","object"
"http://www.sudoc.fr/21947575X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/21947575X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/21947575X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034304150/id"
"http://www.sudoc.fr/21947575X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165332441/id"
"http://www.sudoc.fr/21947575X/id","http://purl.org/dc/terms/bibliographicCitation","L'évolution juridique de la surveillance en matière de sûreté de l'aviation civile en France  / Fabien Vallée  ; sous la direction de Pierre-André Lecocq / Lille : Université de Lille Droit et santé , 2015"
"http://www.sudoc.fr/21947575X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027948765/id"
"http://www.sudoc.fr/21947575X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027824977/id"
"http://www.sudoc.fr/21947575X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/079459684/id"
"http://www.sudoc.fr/21947575X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027868788/id"
"http://www.sudoc.fr/21947575X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254410/id"
"http://www.sudoc.fr/21947575X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/21947575X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/21947575X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219499128/id"
"http://www.sudoc.fr/21947575X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/21947575X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/150100639/id"
"http://www.sudoc.fr/21947575X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/050154788/id"
