"subject","predicate","object"
"http://www.sudoc.fr/111873169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/111873169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111873169/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027184447/id"
"http://www.sudoc.fr/111873169/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111874874/id"
"http://www.sudoc.fr/111873169/id","http://purl.org/dc/terms/bibliographicCitation","Critique de la métaphysique de la subjectivité et concept originaire de l'homme dans la pensée de Heidegger  / Alain Michel Mombo  ; sous la direction de Jean-Louis Vieillard-Baron / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/111873169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/111873169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/111873169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026917548/id"
"http://www.sudoc.fr/111873169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267083/id"
"http://www.sudoc.fr/111873169/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/111873169/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/066778646/id"
"http://www.sudoc.fr/111873169/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/111873169/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/060249633/id"
"http://www.sudoc.fr/111873169/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247479373/id"
"http://www.sudoc.fr/111873169/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
