"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181973839/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/105676675/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/16532807X/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028948963/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185844561/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243559836/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/104688890/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085263117/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079065562/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074232819/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030217555/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035104589/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185843840/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034856544/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028828488/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19350345X/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034830944/id"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://purl.org/dc/terms/bibliographicCitation","Fernandes Paul, Tuffery Christophe, Binder Didier, Bressy-Leandri Céline, Bracco Jean-Pierre, Tallet Pascal, Morala André, Turq Alain, Davtian Gourguen, Caverne Jean-Baptiste, Dalphinet Denis, Delvigne Vincent, Liagre Jérémie, Gaillot Stéphane, Millet Dominique, Millet Françoise, Piboule Michel, Picavet Régis, Schmidt Patrick, Tomasso Antonin, Affolter Jéhanne, Bazile Frédéric, Garnier Jean-François, Bintz Pierre, Pinçon  Geneviève, Raynal Jean Paul. Les formations à silex dans le Sud de la FranceÉlaboration en multi partenariat d’une base de données géoréférencées, premiers résultats.. Journée de la Société préhistorique française de Nice, Antonin Tomasso, Didier Binder, Gabriele Martino, Guillaume Porraz, Patrick Simon et Nicolas Naudinot, Mar 2013, Nice, France. pp.137-150"
"https://hal.archives-ouvertes.fr/hal-01982603#id","http://purl.org/dc/elements/1.1/date","2013"
