"subject","predicate","object"
"http://www.sudoc.fr/000698768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000698768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000698768/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34734183h"
"http://www.sudoc.fr/000698768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084137401/id"
"http://www.sudoc.fr/000698768/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028104099/id"
"http://www.sudoc.fr/000698768/id","http://purl.org/dc/terms/bibliographicCitation","Matinée chez la princesse de Guermantes  : cahiers du ""Temps retrouvé""  / Marcel Proust  ; édition critique établie par Henri Bonnet  ; en collaboration avec Bernard Brun,... / Paris : Gallimard , DL 1982"
"http://www.sudoc.fr/000698768/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/034988726/id"
"http://www.sudoc.fr/000698768/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000698768/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23248242X/id"
"http://www.sudoc.fr/000698768/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",36
