"subject","predicate","object"
"http://www.idref.fr/061618772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/061618772/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027493970/id"
"http://www.idref.fr/061618772/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/087898365/id"
"http://www.idref.fr/061618772/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13776549d"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#altLabel","Désordre (droit)"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#altLabel","Troubles (droit)"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#altLabel","Trouble excessif"
"http://www.idref.fr/061618772/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13776549
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#prefLabel","Trouble (droit)"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027759245/id"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029771579/id"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027736954/id"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027883078/id"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/061618772/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028264533/id"
