"subject","predicate","object"
"http://www.idref.fr/027866130/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027866130/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11981630b"
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#notation","391"
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#altLabel","Talion, Loi du"
"http://www.idref.fr/027866130/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11981630
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#prefLabel","Loi du talion"
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028163486/id"
"http://www.idref.fr/027866130/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027443280/id"
