"subject","predicate","object"
"http://www.sudoc.fr/043565867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043565867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043565867/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027204162/id"
"http://www.sudoc.fr/043565867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033047065/id"
"http://www.sudoc.fr/043565867/id","http://purl.org/dc/terms/bibliographicCitation","Recherche de la production directe de Q⁰  dans des collisions hadroniques π ⁻ N à 300 GeV/c et recherche de glueballs par ce même mécanisme  / Christine Neaume  ; [sous la direction de Robert] Zitoun / [S.l.] : [s.n.] , 1987"
"http://www.sudoc.fr/043565867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028078551/id"
"http://www.sudoc.fr/043565867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027808998/id"
"http://www.sudoc.fr/043565867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027800822/id"
"http://www.sudoc.fr/043565867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043565867/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/043565867/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/043565867/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/060275456/id"
"http://www.sudoc.fr/043565867/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246203005/id"
"http://www.sudoc.fr/043565867/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
