"subject","predicate","object"
"http://www.idref.fr/20677351X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20677351X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026906155/id"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086171712/id"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/14669709X/id"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/035455462/id"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170294838/id"
"http://www.idref.fr/20677351X/id","http://www.w3.org/2004/02/skos/core#altLabel","Le théâtre de Koffi Kwahulé, Belles de jazz, essai"
"http://www.idref.fr/20677351X/id","http://www.w3.org/2004/02/skos/core#altLabel","Belles de Jazz. Voices and violence of female figures in Koffi Kwahulé's theatre"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Jazz"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Postdramatique"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Théâtre Ivoirien"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Théâtre"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Kwahulé, Koffi (1956-....)  -- Critique et interprétation"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Rhapsodie"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Figure féminine"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Théâtre (genre littéraire) ivoirien"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Anti-héroïne"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/subject","Mythologie"
"http://www.idref.fr/20677351X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Belles de Jazz. Voix et violence des figures féminines dans le théâtre de Koffi Kwahulé"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02872156X/id"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03257276X/id"
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/title","Belles de Jazz. Voix et violence des figures féminines dans le théâtre de Koffi Kwahulé"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050139304/id"
"http://www.idref.fr/20677351X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030435544/id"
"http://www.idref.fr/20677351X/id","http://www.w3.org/2004/02/skos/core#note","Koffi Kwahulé inherited from the Ivorian literary, artistic and theatrical culture.However, as he has been living in exile in France for thirty years, a transatlantictension pervades his writing and thus creates a contemporary black femininemythology. The voices and violence of powerful female figures that mirror archetypesin Ivorian Theatre, create a rhapsody dimension in this dramaturgy, which is aimed atdeconstructing the classical drama and the historical and cultural representations thatcorrupt international relations. Female figures in Belles de Jazz give the dramaturgyits tempo and make it develop into a jazz rhetorics deeply rooted into the author's ownmythology, similar to mid-twentieth century Afro American theatre."
"http://www.idref.fr/20677351X/id","http://www.w3.org/2004/02/skos/core#note","Koffi Kwahulé est l'héritier d'une culture littéraire, artistique et théâtrale ivoirienne.Exilé en France depuis trente ans, son écriture s'élabore dans une tensiontransatlantique et se veut constitutive d'une mythologie contemporaine, féminine etnoire. L'ambition rhapsodique de cette dramaturgie est de déconstruire, à travers lavoix et la violence de puissantes figures féminines héritées des personnagesarchétypiques du Théâtre Ivoirien, tant le drame classique que les représentationshistoriques et culturelles qui gangrènent les relations internationales. Les figuresféminines en Belles de jazz donnent le tempo à cette dramaturgie qui comme le ThéâtreNoir nord-américain du milieu du siècle dernier, développe une rhétorique du jazz aucoeur de la mythologie de l'auteur."
"http://www.idref.fr/20677351X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20677351X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20677351X/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/20677351X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
