"subject","predicate","object"
"http://www.sudoc.fr/174431961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/174431961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/174431961/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/030110254/id"
"http://www.sudoc.fr/174431961/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034984445/id"
"http://www.sudoc.fr/174431961/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034984453/id"
"http://www.sudoc.fr/174431961/id","http://purl.org/dc/terms/bibliographicCitation","Recueil de differents projets d'architecture de charpente et autres concernant la construction des ponts par feu M. Pitrou inspecteur général des Ponts et Chausées de France redigés et mis en ordre par le Sr. Tardif ingenieur des Ponts et Chaussées & gendre de l'auteur. Ouvrage dedié et présenté au Roy"
"http://www.sudoc.fr/174431961/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/035004193/id"
"http://www.sudoc.fr/174431961/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/033570450/id"
"http://www.sudoc.fr/174431961/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/17432975X/id"
"http://www.sudoc.fr/174431961/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205601081/id"
"http://www.sudoc.fr/174431961/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
