"subject","predicate","object"
"http://www.sudoc.fr/08765539X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/08765539X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/08765539X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035777303/id"
"http://www.sudoc.fr/08765539X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076987787/id"
"http://www.sudoc.fr/08765539X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087660792/id"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/terms/bibliographicCitation","Contributions à l'étude des gestionnaires de services distribués dans les réseaux ad hoc  / par Michaël Hauspie  ; directeurs : Jean-Marc Geib, David Simplot-Ryl / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234908/id"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/076531899/id"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033776040/id"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027819248/id"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070763/id"
"http://www.sudoc.fr/08765539X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/08765539X/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/08765539X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211277665/id"
"http://www.sudoc.fr/08765539X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
