"subject","predicate","object"
"http://www.sudoc.fr/196836778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/196836778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196836778/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/196828775/id"
"http://www.sudoc.fr/196836778/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/061716685/id"
"http://www.sudoc.fr/196836778/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/196764068/id"
"http://www.sudoc.fr/196836778/id","http://purl.org/dc/terms/bibliographicCitation","Etude des dérégulations de la signalisation calcique et du rôle de la caluménine dans la mucoviscidose  / Réginald Philippe  ; sous la direction de Olivier Mignen /  , 2016"
"http://www.sudoc.fr/196836778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/196836778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031450121/id"
"http://www.sudoc.fr/196836778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050245198/id"
"http://www.sudoc.fr/196836778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/196836778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032071116/id"
"http://www.sudoc.fr/196836778/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403021/id"
"http://www.sudoc.fr/196836778/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/14234110X/id"
"http://www.sudoc.fr/196836778/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/196836778/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/087251248/id"
"http://www.sudoc.fr/196836778/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/16165827X/id"
"http://www.sudoc.fr/196836778/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016BRES0010/id"
"http://www.sudoc.fr/196836778/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/196836778/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/163606552/id"
"http://www.sudoc.fr/196836778/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139085769/id"
