"subject","predicate","object"
"http://www.idref.fr/21667638X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21667638X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21667638X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027135950/id"
"http://www.idref.fr/21667638X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124379656/id"
"http://www.idref.fr/21667638X/id","http://www.w3.org/2004/02/skos/core#altLabel","Architecture, from production to communication"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Architecture et politique"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","20e siecle"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Communication et culture"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Medias et architecture"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Science politique"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Sociologie politique"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Médias et architecture"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Architecture"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Politique interieure"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/subject","Architecture -- 20e siècle"
"http://www.idref.fr/21667638X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture, de la production à la communication"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029722675/id"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050164341/id"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269183/id"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301516/id"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/title","Architecture, de la production à la communication"
"http://www.idref.fr/21667638X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/21667638X/id","http://www.w3.org/2004/02/skos/core#note","Dès la décennie 80, certains objets d'architecture, construits ou non, conduisent à s'interroger sur l'évolution de l'architecture. L'architecture, représentation du pouvoir politique et de l'état hier, serait aujourd'hui une mise en scène d'une nouvelle idéologie : la communication. Interroger l'architecture, aux plans de la conception et du fonctionnement de ce secteur, a été envisagé à partir de notions mises en œuvre par la communication que L. Sfez appelle les \""technologies de l'esprit\"" qui modèlent subrepticement notre façon de penser et de percevoir le monde. (1) Réseau et simulation, deux notions \""technologies de l'esprit\"", sont les outils utilisés afin d'analyser et d'interroger l'architecture contemporaine des vingt dernières années. Outils méthodologiques appliqués aux : textes d'auteurs sur des projets et des réalisations, commentaires de critiques, aux réalisations, aux politiques édilaires des commanditaires publics. Il s'agissait de déterminer si cette forme communicationnelle envahit l'architecture, affecte la vie, influence les affects, les sentiments et les modes de vie. (1) Sfez Lucien, (1988), critique de la communication, Seuil, Reed.. 1992."
"http://www.idref.fr/21667638X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21667638X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21667638X/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/21667638X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
