"subject","predicate","object"
"http://www.idref.fr/209719478/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209719478/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209719478/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061712663/id"
"http://www.idref.fr/209719478/id","http://www.w3.org/2004/02/skos/core#altLabel","THE EMERGENCE OF THE FEMALE POINT OF VIEW IN THE SPANISH COMIC STRIPS"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/subject","Femmes -- Bandes dessinées"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/subject","Bande dessinee"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/subject","Culture et societe information et communication"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/subject","Etudes iberiques"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/subject","Femme"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/subject","Bandes dessinées -- Espagne -- Thèmes, motifs"
"http://www.idref.fr/209719478/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'EMERGENCE DU FEMININ DANS LA BANDE DESSINEE ESPAGNOLE"
"http://www.idref.fr/209719478/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209719478/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537242/id"
"http://www.idref.fr/209719478/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/209719478/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220796/id"
"http://www.idref.fr/209719478/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/title","L'EMERGENCE DU FEMININ DANS LA BANDE DESSINEE ESPAGNOLE"
"http://www.idref.fr/209719478/id","http://www.w3.org/2004/02/skos/core#note","NOUS SOMMES PARTIE DE L'HYPOTHESE QUE L'0N POUVAIT RECONNAITRE DANS LA BANDE DESSINEE ESPAGNOLE ACTUELLE L'EMERGENCE D'UNE NOUVELLE CONCEPTION ET D'UNE NOUVELLE EXPRESSION DU FEMININ. UNE PREMIERE PARTIE EST CONSACREE A UNE APPROCHE GLOBALE ET CONTEMPORAINE DU FEMININ ET PROPOSE UNE DELIMITATION THEORIQUE DE CET ANGLE D'ANALYSE. NOUS EXPOSONS ENSUITE LES DONNEES SOCIO-HISTORIQUES QUI PERMETTENT DE RENDRE COMPTE D'UNE HISTOIRE DU FEMININ DANS LA BANDE DESSINEE ESPAGNOLE DE L'APRESGUERRE A NOS JOURS (LE COMIC FEMENINO, LA RUPTURE DES ANNEES 60-70, LES ANNEES 80 ET LA NOUVELLE GENERATION) ET NOUS FAISONS LE POINT SUR CE MICROCOSME QU'EST LA BANDE DESSINEE ESPAGNOLE. NOUS PASSONS ENSUITE A L'ANALYSE DE QUATRE RECITS DE BANDE DESSINEE ESPAGNOLE : MATA HARI DE MARIA CARMEN VILA ET ANDRES MARTIN ; DEL INFIERNO AL PARAISO, DE LAURA PEREZ VERNETTI-BLINA A JOSEP MARIA LO DUCA ; LA INTRUSA, CONTE DE JOSE LUIS BORGES ADAPTE PAR LAURA PEREZ VERNETTI-BLINA ; EL CANTO DE LA CABRA DE FEDERICO DE BARRIO ET ELISA GALVES. LES RECITS ONT ETE SELECTIONNES A PARTIR D'UN CORPUS ETABLI, EN FONCTION DE LEUR GENRE RESPECTIF (RECIT CONVENTIONNEL, RECIT EROTIQUE, CONTE ADAPTE ET POEME EN IMAGES), DE LA COLLABORATION ENTRE DEUX AUTEURS (LE CONCEPT D'AUTEUR ETANT PRIMORDIAL ET SELECTIF) ET EN FONCTION DE LA DELIMITATION THEORIQUE DU FEMININ ENONCEE CI-DESSUS. L'ANALYSE PART D'UNE PREMIERE MISE A PLAT DE L'ENSEMBLE SIGNIFIANT POUR, PEU A PEU, ATTEINDRE LES NIVEAUX DU CONTENU MANIFESTE ET DU CONTENU LATENT DU RECIT. NOUS NOUS APPUYONS SUR LES TRAVAUX DES THEORICIENS DE LA BANDE DESSINEE. L'ANGLE D'ANALYSE APPLIQUE A UN DOMAINE ARTISTIQUE PARTICULIER (LA BANDE DESSINEE ESPAGNOLE) NOUS PERMET DE MONTRER L'ORIGINALITE DES NARRATIONS, LES POSSIBILITES PEU EXPLOREES DU MOYEN D'EXPRESSION ET LE REFLET QU'ELLES RENVOIENT DE L'EMERGENCE DE DIVERS TYPES DE SUJETS FEMININS DANS NOTRE MONDE CONTEMPORAIN."
"http://www.idref.fr/209719478/id","http://www.w3.org/2004/02/skos/core#note","ASSUMING THE HYPOTHESIS OF THE UPSURGE OF A NEW CONCEPTION AND OF A NEW EXPRESSION OF THE FEMALE POINT OF VIEW IN THE CURRENT SPANISH COMIC STRIPS, WE HAVE DEVOTED THE FIRST, INTRODUCING PART OF OUR WORK TO A GLOBAL, CONTEMPORARY APPROACH OF THE FEMALE POINT OF VIEW, TRYING TO DEFINE THE THEORETICAL RANGE OF THIS ANGLE OF ANALYSIS. WE HAVE PROCEEDED ON TO HIGHLIGHT THE SOCIO-HISTORIC DATAS WHICH ENABLE US TO PUT FORWARD THE EVOLUTION OF THE FEMALE POINT OF VIEW IN THE SPANISH COMIC STRIPS STARTING AFTER THE SECOND WORLD WAR (THE COMIC FEMININO, THE BREAKTHROUGH OF THE 60, 70'S, THE 80'S AND THE NEW GENERATION) ; EVENTUALLY, WE HAVE TRIED TO REVIEW THE MICROCOSM OF THE SPANISH COMIC STRIPS. WE HAVE THEN ANALYSED FOUR DIFFERENT NARRATIVES : MATA HARI, BY MARIA CARMEN VILA AND ANDRES MARTIN ; DEL INFIERNO AL PARAISO, BY LAURA PEREZ VERNETTI-BLINA AND JOSEP MARIA LO DUCA ; LA INTRUSA, A TALE BY JOSE LUIS BORGES, ADAPTED BY LAURA PEREZ VERNETTIBLINA ; EL CANTO DE LA CABRA, BY FEDERICO DEL BARRIO AND ELISA GALVES. THE NARRATIVES HAVE BEEN SELECTED ON THE BASIS OF A PREESTABLISHED CORPUS, ACCORDING TO : - THEIR GENRE (CONVENTIONAL NARRATIVE, EROTIC NARRATIVE, ADAPTED TALE OR ICONOGRAPHIC POEM), - THE INVOLVEMENT OF TWO DIFFERENT AUTHORS (THE VERY CONCEPT OF AUTHOR IS PRIMORDIAL AND SELECTIVE), - THE ABOVE MENTIONED THEORETICAL DEFINITION OF THE FEMALE POINT OF VIEW. THE ANALYSIS STARTS FROM A FIRST STUDY OF THE IMMEDIATE LEVEL OF SIGNIFICANCE, PROGRESSIVELY REACHING THE OBVIOUS, THEN THE UNDERLYING LEVEL OF THE NARRATIVES. WE HAVE RELIED ON THE WORKS OF"
"http://www.idref.fr/209719478/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209719478/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209719478/id","http://rdaregistry.info/Elements/w/P10219","1994"
"http://www.idref.fr/209719478/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209719478/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224406/id"
