"subject","predicate","object"
"http://www.sudoc.fr/194697754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194697754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194697754/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/026978776/id"
"http://www.sudoc.fr/194697754/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026972492/id"
"http://www.sudoc.fr/194697754/id","http://purl.org/dc/terms/bibliographicCitation","Inventaires de faune et de flore  : bibliographie concernant la France  : Ephéméroptères  / Jeanne Le Duchat d'Aubigny  ; sous la direction de Jean-Claude Lefeuvre / Rennes : Université, laboratoire de Zoologie et d'Ecologie, Ministère de l'Environnement et du cadre de vie, Comité Faune et Flore , 1979"
"http://www.sudoc.fr/194697754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806413/id"
"http://www.sudoc.fr/194697754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028193954/id"
"http://www.sudoc.fr/194697754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032369646/id"
"http://www.sudoc.fr/194697754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.sudoc.fr/194697754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028183533/id"
"http://www.sudoc.fr/194697754/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/194697754/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
