"subject","predicate","object"
"http://www.sudoc.fr/165620439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165620439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165620439/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/165620439/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035477369/id"
"http://www.sudoc.fr/165620439/id","http://purl.org/dc/terms/bibliographicCitation","مُرُوج َل-دهَهَب وَ-مَʻَادِن َل-جَوهَر  / لِ-َبِي َل-حَسَن ʻَلِي ِبن َل-حُسَين َل-مَسʻُودِي  ; بِ-تَهقِيق مُهَممَد مُحِبب َل-دِين̇ ʻَبد َل-حَمِيد/ [َل-طَبʻَه ل.] / مِصر :  َل-مَكتَبَه َل-تِجَارِييَه َل-كُبرَ , [1964-1965]"
"http://www.sudoc.fr/165620439/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/165620439/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534561/id"
"http://www.sudoc.fr/165620439/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.sudoc.fr/165620439/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217857671/id"
"http://www.sudoc.fr/165620439/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
