"subject","predicate","object"
"http://www.sudoc.fr/088570401/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/088570401/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/088570401/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06038929X/id"
"http://www.sudoc.fr/088570401/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/088569675/id"
"http://www.sudoc.fr/088570401/id","http://purl.org/dc/terms/bibliographicCitation","Pubertés précoces centrales survenant chez des patients suivis pour lésion intracrânienne  : à propos de 60 cas  / Isabelle Manners  ; sous la direction du Professeur Raja Brauner / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/088570401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567990/id"
"http://www.sudoc.fr/088570401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031484557/id"
"http://www.sudoc.fr/088570401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027733173/id"
"http://www.sudoc.fr/088570401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032876025/id"
"http://www.sudoc.fr/088570401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/088570401/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/088570401/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026510014/id"
"http://www.sudoc.fr/088570401/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/088570401/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
