"subject","predicate","object"
"http://www.sudoc.fr/247043974/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/247043974/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/247043974/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031118658/id"
"http://www.sudoc.fr/247043974/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/125302290/id"
"http://www.sudoc.fr/247043974/id","http://purl.org/dc/terms/bibliographicCitation","Vers une synthèse d'information orientée tâche - Application à la conception et l'évaluation de Tissue MicroArrays  / julie Bourbeillon  ; sous la direction de Catherine Garbay / Lille : Atelier national de reproduction des thèses , 2007"
"http://www.sudoc.fr/247043974/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/247043974/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/247043974/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/247043974/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226617386/id"
"http://www.sudoc.fr/247043974/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
