"subject","predicate","object"
"http://www.idref.fr/205250343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205250343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205250343/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055778887/id"
"http://www.idref.fr/205250343/id","http://purl.org/dc/elements/1.1/subject","Psychanalyse -- Afrique du Nord -- Histoire"
"http://www.idref.fr/205250343/id","http://www.w3.org/2004/02/skos/core#prefLabel","Psychanalyse en terre d'Islam, introduction à la psychanalyse au Maghreb"
"http://www.idref.fr/205250343/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205250343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.idref.fr/205250343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/205250343/id","http://purl.org/dc/elements/1.1/title","Psychanalyse en terre d'Islam, introduction à la psychanalyse au Maghreb"
"http://www.idref.fr/205250343/id","http://www.w3.org/2004/02/skos/core#note","« Ce livre retrace subtilement l’introduction de la psychanalyse au Maroc, sort de l’oubli des personnages étonnants, avec au centre de cette galerie de portraits la grande figure de René Laforgue, en contact avec Freud et qui vécut au Maroc après la Deuxième Guerre mondiale. Laforgue et son ‘groupe de Casablanca’ exerceront une forte influence sur les psychiatres français exerçant au Maroc avant l’indépendance. L’auteur nous dit comment s’opéra l’introduction de cette discipline, presque à l’insu de ses promoteurs. Il montre comment le malade peut se ressourcer dans sa culture et ses croyances, et comment l’analyste peut entendre son patient. Le lecteur est ainsi amené à s’interroger sur la place de la psychanalyse dans une société où le collectif l’emporte, à construire un questionnement sur le système colonial et sa complexité, entre greffe et suture sur la culture de l’Autre. » Benjamin Stora dans sa préface. Dans cet ouvrage qui constitue la première histoire de la psychanalyse au Maghreb, l’auteur fait appel à la mémoire, celle des traces écrites et du témoignage, l’enjeu étant la transmission du projet freudien dans une partie du monde qui offre des résistances, certes, mais qui montre et suscite un intérêt croissant pour l’extension de la psychanalyse. Les traces et les archives du passé qui sous-tendent la pratique psychanalytique dans un pays constituent un héritage que l’auteur refuse de dénier, ou de refouler, mais qu’il déconstruit avant de se le réapproprier"
"http://www.idref.fr/205250343/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205250343/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205250343/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/205250343/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205250343/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218597/id"
