"subject","predicate","object"
"http://www.sudoc.fr/090449460/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/090449460/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/090449460/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029325331/id"
"http://www.sudoc.fr/090449460/id","http://purl.org/dc/terms/bibliographicCitation","Angelo Rocca  : fondatore della prima biblioteca pubblica europea  : nel quarto centenario della Biblioteca Angelica  / Alfredo Serrai  ; [premessa di Maria Grazia Ceccarelli] / Milano : S. Bonnard , impr. 2005, cop. 2004"
"http://www.sudoc.fr/090449460/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02833308X/id"
"http://www.sudoc.fr/090449460/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031995837/id"
"http://www.sudoc.fr/090449460/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/090449460/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229424/id"
"http://www.sudoc.fr/090449460/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/034504184/id"
"http://www.sudoc.fr/090449460/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/090449460/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
