"subject","predicate","object"
"http://www.idref.fr/034347526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/034347526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/034347526/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153536672"
"http://www.idref.fr/034347526/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109456336"
"http://www.idref.fr/034347526/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12511198k#foaf:Organization"
"http://www.idref.fr/034347526/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque nationale de France. Direction des collections spécialisées. Département des manuscrits"
"http://www.idref.fr/034347526/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12511198
"http://www.idref.fr/034347526/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque nationale de France. Département des manuscrits"
"http://www.idref.fr/034347526/id","http://xmlns.com/foaf/0.1/name","Bibliothèque nationale de France. Département des manuscrits"
"http://www.idref.fr/034347526/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034347526/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034347526/id","http://xmlns.com/foaf/0.1/dateOfBirth","1994-01-03"
"http://www.idref.fr/034347526/id","http://isni.org/ontology#identifierValid","0000000109456336"
"http://www.idref.fr/034347526/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026361876/id"
"http://www.idref.fr/034347526/id","http://rdaregistry.info/Elements/u/P60524","1994-01-03"
