"subject","predicate","object"
"http://www.idref.fr/139007164/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/139007164/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/139007164/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/139075119/id"
"http://www.idref.fr/139007164/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172236008"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","Université européenne de Bretagne. École doctorale Mathématiques, informatique, signal, électronique et télécommunications"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","UEB. MATISSE"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale MATISSE"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 359"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","MATISSE (Rennes)"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","UEB. École doctorale MATISSE"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole supérieure d'électricité (Cesson-Sévigne,Ille-et-Vilaine)"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","UEB. École doctorale Mathématiques, informatique, signal, électronique et télécommunications"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#altLabel","Supélec (Campus de Rennes)"
"http://www.idref.fr/139007164/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale Mathématiques, télécommunications, informatique, signal, systèmes, électronique (Rennes)"
"http://www.idref.fr/139007164/id","http://xmlns.com/foaf/0.1/name","École doctorale Mathématiques, télécommunications, informatique, signal, systèmes, électronique (Rennes)"
"http://www.idref.fr/139007164/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/139007164/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/139007164/id","http://rdaregistry.info/Elements/u/P60492","L'École doctorale Mathématiques, télécommunications, informatique, signal, systèmes, électronique (MATISSE) est habilitée à délivrer des doctorats et habilitations à diriger des recherches dans les disciplines suivantes : mathématiques, applications des mathématiques, informatique, automatique, robotique, traitement du signal et des images, électronique et micro-électronique, opto-électronique et micro-ondes"
"http://www.idref.fr/139007164/id","http://rdaregistry.info/Elements/u/P60492","Le diplôme de doctorat est délivré sous le sceau de l'Université européenne de Bretagne (UEB), Pôle de recherche et d'enseignement supérieur (PRES), par l'un des établissements accrédités : Université Rennes 1, Université Rennes 2, Institut national des sciences appliquées de Rennes, Supélec, Télécom Bretagne, Agrocampus Ouest, École normale supérieure de Cachan"
