"subject","predicate","object"
"http://www.idref.fr/026912902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026912902/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906750s#foaf:Person"
"http://www.idref.fr/026912902/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114585037"
"http://www.idref.fr/026912902/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084116991"
"http://www.idref.fr/026912902/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026912902/birth"
"http://www.idref.fr/026912902/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026912902/death"
"http://www.idref.fr/026912902/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11906750
"http://www.idref.fr/026912902/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hallier, Jean-Edern (1936-1997)"
"http://www.idref.fr/026912902/id","http://xmlns.com/foaf/0.1/name","Jean-Edern Hallier"
"http://www.idref.fr/026912902/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026912902/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026912902/id","http://isni.org/ontology#identifierValid","0000000084116991"
"http://www.idref.fr/026912902/id","http://xmlns.com/foaf/0.1/givenName","Jean-Edern"
"http://www.idref.fr/026912902/id","http://xmlns.com/foaf/0.1/familyName","Hallier"
"http://www.idref.fr/026912902/id","http://www.w3.org/2004/02/skos/core#note","Écrivain et journaliste"
"http://www.idref.fr/026912902/id","http://xmlns.com/foaf/0.1/gender","male"
