"subject","predicate","object"
"http://www.sudoc.fr/070112525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/070112525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/070112525/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/070112762/id"
"http://www.sudoc.fr/070112525/id","http://purl.org/dc/terms/bibliographicCitation","Politique culturelle et bibliothèque publique  : lieu de diffusion des savoirs  : actes du séminaire tenu à Québec le 28 février 2002 à l'auditorium Joseph-Lavergne de la bibliothèque Gabrielle-Roy  / sous la dir. de Marie Goyette,...  ; [Publication en collab. avec] la ville de Québec, L'institut canadien de Québec, la Société pour la promotion de la science et de la technologie / Montréal : Les éd. ASTED , 2002"
"http://www.sudoc.fr/070112525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/070112525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027416593/id"
"http://www.sudoc.fr/070112525/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/070113742/id"
"http://www.sudoc.fr/070112525/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/070113513/id"
"http://www.sudoc.fr/070112525/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/030311667/id"
"http://www.sudoc.fr/070112525/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/070112525/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
