"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184869994/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029154561/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161654347/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034120238/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/257616039/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033674272/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112606806/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080266827/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157417069/id"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://purl.org/dc/terms/bibliographicCitation","Munch Philippe, Melinte-Dobrinescu Mihaela, Ben moussa Abdelkhalak, Quillevere Frederic, Drinia Hara, Azdimousa Ali, Ouazani touhami Abdelouahed, Merzeraud Gilles, Fauquette Severine, Corsini Michel, Moissette Pierre, Feddi Najat. The Early Pliocene reflooding in the Western Mediterranean: New insights from the rias of the Internal Rif, Morocco. Comptes Rendus Géoscience, Elsevier, 2014, 346 (3-4), pp.90-98. &#x27E8;10.1016/j.crte.2014.03.002&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://purl.org/dc/terms/bibliographicCitation","Munch Philippe, Melinte-Dobrinescu Mihaela, Ben Moussa Abdelkhalak, Quillevere Frederic, Drinia Hara, Azdimousa Ali, Ouazani Touhami Abdelouahed, Merzeraud Gilles, Fauquette Severine, Corsini Michel, Moissette Pierre, Feddi Najat . The Early Pliocene reflooding in the Western Mediterranean: New insights from the rias of the Internal Rif, Morocco . Comptes Rendus Géoscience, 2014, 346 (3-4), pp.90-98 . &#x27E8;10.1016/j.crte.2014.03.002&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://purl.org/dc/terms/bibliographicCitation","Munch Philippe, Melinte-Dobrinescu Mihaela, Ben Moussa Abdelkhalak, Quillevere Frederic, Drinia Hara, Azdimousa Ali, Ouazani Touhami Abdelouahed, Merzeraud Gilles, Fauquette Severine, Corsini Michel, Moissette Pierre, Feddi Najat. The Early Pliocene reflooding in the Western Mediterranean: New insights from the rias of the Internal Rif, Morocco. Comptes Rendus Géoscience, Elsevier, 2014, 346 (3-4), pp.90-98. &#x27E8;10.1016/j.crte.2014.03.002&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://purl.org/dc/elements/1.1/date","2014"
"https://hal.archives-ouvertes.fr/hal-01115243#id","http://purl.org/ontology/bibo/doi","10.1016/j.crte.2014.03.002"
