"subject","predicate","object"
"http://www.idref.fr/180644742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/180644742/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310751344"
"http://www.idref.fr/180644742/id","http://www.w3.org/2004/02/skos/core#altLabel","Ida Budipranoto"
"http://www.idref.fr/180644742/id","http://www.w3.org/2004/02/skos/core#prefLabel","Budipranoto, Ida"
"http://www.idref.fr/180644742/id","http://xmlns.com/foaf/0.1/name","Ida Budipranoto"
"http://www.idref.fr/180644742/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1643084/"
"http://www.idref.fr/180644742/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ind"
"http://www.idref.fr/180644742/id","http://xmlns.com/foaf/0.1/givenName","Ida"
"http://www.idref.fr/180644742/id","http://xmlns.com/foaf/0.1/familyName","Budipranoto"
"http://www.idref.fr/180644742/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais vers l'indonésien"
"http://www.idref.fr/180644742/id","http://xmlns.com/foaf/0.1/gender","male"
