"subject","predicate","object"
"http://www.idref.fr/085568538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085568538/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2886-085X"
"http://www.idref.fr/085568538/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000049967512"
"http://www.idref.fr/085568538/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/oueslati-tarek#foaf:Person"
"http://www.idref.fr/085568538/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15074836g#foaf:Person"
"http://www.idref.fr/085568538/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69220568"
"http://www.idref.fr/085568538/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/202829"
"http://www.idref.fr/085568538/id","http://www.w3.org/2004/02/skos/core#prefLabel","Oueslati, Tarek"
"http://www.idref.fr/085568538/id","http://xmlns.com/foaf/0.1/name","Tarek Oueslati"
"http://www.idref.fr/085568538/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/085568538/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/085568538/id","http://isni.org/ontology#identifierValid","0000000049967512"
"http://www.idref.fr/085568538/id","http://xmlns.com/foaf/0.1/givenName","Tarek"
"http://www.idref.fr/085568538/id","http://xmlns.com/foaf/0.1/familyName","Oueslati"
"http://www.idref.fr/085568538/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/085568538/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2886-085X"
