"subject","predicate","object"
"http://www.idref.fr/211455474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211455474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211455474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032983239/id"
"http://www.idref.fr/211455474/id","http://www.w3.org/2004/02/skos/core#altLabel","Majeure de biologie de l'Ecole polytechnique, 2ème année, majeure 1"
"http://www.idref.fr/211455474/id","http://www.w3.org/2004/02/skos/core#altLabel","Cours EP"
"http://www.idref.fr/211455474/id","http://purl.org/dc/elements/1.1/subject","Bactériophages"
"http://www.idref.fr/211455474/id","http://purl.org/dc/elements/1.1/subject","Plasmides"
"http://www.idref.fr/211455474/id","http://purl.org/dc/elements/1.1/subject","Génie génétique"
"http://www.idref.fr/211455474/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cours et travaux expérimentaux de génie génétique"
"http://www.idref.fr/211455474/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211455474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029684056/id"
"http://www.idref.fr/211455474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02783445X/id"
"http://www.idref.fr/211455474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02756987X/id"
"http://www.idref.fr/211455474/id","http://purl.org/dc/elements/1.1/title","Cours et travaux expérimentaux de génie génétique"
"http://www.idref.fr/211455474/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211455474/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211455474/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/211455474/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
