"subject","predicate","object"
"http://www.idref.fr/027220265/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027220265/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027784304/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02728056X/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930977j"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#altLabel","Roman (art)"
"http://www.idref.fr/027220265/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11930977
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art roman"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027698637/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027530418/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027219860/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/128976101/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027247791/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027858847/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030713757/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027373665/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028235576/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172689929/id"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027220265/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027280586/id"
