"subject","predicate","object"
"http://www.idref.fr/027414043/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027414043/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946074p"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#altLabel","Filles et mères"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations mères-filles"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations filles-mères"
"http://www.idref.fr/027414043/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11946074
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mères et filles"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027225933/id"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050248693/id"
"http://www.idref.fr/027414043/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027239349/id"
