"subject","predicate","object"
"http://www.idref.fr/074481754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074481754/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079063549"
"http://www.idref.fr/074481754/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31336435"
"http://www.idref.fr/074481754/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074481754/birth"
"http://www.idref.fr/074481754/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chao, H. Jonathan (1955-....)"
"http://www.idref.fr/074481754/id","http://xmlns.com/foaf/0.1/name","H. Jonathan Chao"
"http://www.idref.fr/074481754/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/074481754/id","http://isni.org/ontology#identifierValid","0000000079063549"
"http://www.idref.fr/074481754/id","http://xmlns.com/foaf/0.1/givenName","H. Jonathan"
"http://www.idref.fr/074481754/id","http://xmlns.com/foaf/0.1/familyName","Chao"
"http://www.idref.fr/074481754/id","http://www.w3.org/2004/02/skos/core#note","PhD, he earned his doctorate at The Ohio State University. Since 1992, he has been Professor of Electrical Enegineering at Polytechnic University, Brooklyn, New York, and conducts research in terabit ATM switches and IP routers, quality of service control, and photonic packet switching. He was cofounder and Chief Technical Officer of Coree Networks Inc., building a terabit IP/MPLS switch router. Between 1985 and 1992 he was a member of technical staff at Telcordia in New Jersey. He is a Fellow of the IEEE and has published widely in the above subjects."
"http://www.idref.fr/074481754/id","http://xmlns.com/foaf/0.1/gender","male"
