"subject","predicate","object"
"http://www.idref.fr/068989334/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068989334/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222123731"
"http://www.idref.fr/068989334/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000360984243"
"http://www.idref.fr/068989334/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5328-7338"
"http://www.idref.fr/068989334/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14417317v#foaf:Person"
"http://www.idref.fr/068989334/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068989334/birth"
"http://www.idref.fr/068989334/id","http://www.w3.org/2004/02/skos/core#prefLabel","Caballero, Yvan (1971-....)"
"http://www.idref.fr/068989334/id","http://xmlns.com/foaf/0.1/name","Yvan Caballero"
"http://www.idref.fr/068989334/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/068989334/id","http://isni.org/ontology#identifierValid","0000000360984243"
"http://www.idref.fr/068989334/id","http://xmlns.com/foaf/0.1/givenName","Yvan"
"http://www.idref.fr/068989334/id","http://xmlns.com/foaf/0.1/familyName","Caballero"
"http://www.idref.fr/068989334/id","http://rdaregistry.info/Elements/u/P60492","Doctorat en Sciences de la terre et de l'eau. Mécanique, génie mécanique, génie civil (Université de Montpellier II, 2001)"
"http://www.idref.fr/068989334/id","http://rdaregistry.info/Elements/u/P60492","Hydrologue. Hydrogéologue sénior, chef de projet, équipe Pratiques, représentations sociales et comportements au sein des socio-hydrosystèmes (PRECOS), unité mixte de recherche Gestion de l'eau, acteurs, usages (G-EAU, UMR 90 INRAE), Bureau des recherches géologiques et minières, France (en 2023)"
"http://www.idref.fr/068989334/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/068989334/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5328-7338"
