"subject","predicate","object"
"http://www.idref.fr/170947017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/170947017/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305113482"
"http://www.idref.fr/170947017/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/170947017/birth"
"http://www.idref.fr/170947017/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lawson, Boêvi Denis"
"http://www.idref.fr/170947017/id","http://xmlns.com/foaf/0.1/name","Boêvi Denis Lawson"
"http://www.idref.fr/170947017/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/170947017/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/170947017/id","http://xmlns.com/foaf/0.1/givenName","Boêvi Denis"
"http://www.idref.fr/170947017/id","http://xmlns.com/foaf/0.1/familyName","Lawson"
"http://www.idref.fr/170947017/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Science politique de l'Université de Bordeaux en 2013"
"http://www.idref.fr/170947017/id","http://xmlns.com/foaf/0.1/gender","male"
