"subject","predicate","object"
"http://www.idref.fr/035826320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035826320/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010890159X"
"http://www.idref.fr/035826320/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39524225"
"http://www.idref.fr/035826320/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13339129w#foaf:Person"
"http://www.idref.fr/035826320/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3973-0732"
"http://www.idref.fr/035826320/id","http://www.w3.org/2004/02/skos/core#altLabel","Salles, Marie-Laure"
"http://www.idref.fr/035826320/id","http://www.w3.org/2004/02/skos/core#altLabel","Djelic, Marie-Laure"
"http://www.idref.fr/035826320/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035826320/birth"
"http://www.idref.fr/035826320/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13339129
"http://www.idref.fr/035826320/id","http://www.w3.org/2004/02/skos/core#prefLabel","Salles-Djelic, Marie-Laure (1965-.... ; sociologue)"
"http://www.idref.fr/035826320/id","http://xmlns.com/foaf/0.1/name","Marie-Laure Salles-Djelic"
"http://www.idref.fr/035826320/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035826320/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035826320/id","http://isni.org/ontology#identifierValid","000000010890159X"
"http://www.idref.fr/035826320/id","http://xmlns.com/foaf/0.1/givenName","Marie-Laure"
"http://www.idref.fr/035826320/id","http://xmlns.com/foaf/0.1/familyName","Salles-Djelic"
"http://www.idref.fr/035826320/id","http://rdaregistry.info/Elements/u/P60492","Directrice de l'Institut de hautes études internationales et du développement, Genève (depuis 2020). - Professeur des universités à Sciences Po, chercheuse au CSO - Centre de sociologie des organisations (en 2019). - Professeur-assistante en comportement organisationnel à l'École supérieure des sciences économiques et commerciales, Cergy-Pontoise (en 1998). - Écrit aussi en anglais"
"http://www.idref.fr/035826320/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/035826320/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3973-0732"
